0,Floods Shilling,6,8,The Shilling,Superleague Premier
0,Transport club gold,10,4,The Pigeon club,Superleague Premier
0,The 79ers,3,11,BARRON BUTCHERS,Superleague Premier
0,Transport club,2,12,The Shamrock,Superleague Premier
0,THE Shamrock Locals,9,5,Marks Celtic,Superleague Premier
0,THE  Shamrockers,7,7,Salmons,Superleague Premier
0,Seans Handball,12,2,The Shamrock lodge,Superleague Premier
0,Pigeon club nutz,8,0,BYE,Superleague Premier
0,Seans Handball,6,8,Pigeon club nutz,Superleague Premier
0,The Shamrock lodge,5,9,THE  Shamrockers,Superleague Premier
0,Salmons,7,7,THE Shamrock Locals,Superleague Premier
0,Marks Celtic,4,10,The Shamrock,Superleague Premier
0,Transport club,2,12,BARRON BUTCHERS,Superleague Premier
0,The 79ers,5,9,Transport club gold,Superleague Premier
0,The Pigeon club,8,6,Floods Shilling,Superleague Premier
0,The Shilling,8,6,The Pigeon club,Superleague Premier
0,The 79ers,5,9,Floods Shilling,Superleague Premier
0,BYE,0,8,The Shilling,Superleague Premier
0,Transport club gold,10,4,Transport club,Superleague Premier
0,BARRON BUTCHERS,6,8,Marks Celtic,Superleague Premier
0,The Shamrock,12,2,Salmons,Superleague Premier
0,THE Shamrock Locals,10,4,The Shamrock lodge,Superleague Premier
0,Pigeon club nutz,12,2,THE  Shamrockers,Superleague Premier
0,BYE,0,8,Seans Handball,Superleague Premier
0,THE  Shamrockers,10,4,Seans Handball,Superleague Premier
0,Pigeon club nutz,10,4,THE Shamrock Locals,Superleague Premier
0,Salmons,5,9,BARRON BUTCHERS,Superleague Premier
0,Marks Celtic,5,9,Transport club gold,Superleague Premier
0,The Shilling,9,5,The 79ers,Superleague Premier
0,BYE,0,8,The Pigeon club,Superleague Premier
0,The Pigeon club,9,5,The 79ers,Superleague Premier
0,Transport club,3,11,The Shilling,Superleague Premier
0,Transport club gold,8,6,Salmons,Superleague Premier
0,The Shamrock lodge,7,7,BARRON BUTCHERS,Superleague Premier
0,The Shamrock,10,4,Pigeon club nutz,Superleague Premier
0,Seans Handball,12,2,THE Shamrock Locals,Superleague Premier
0,THE  Shamrockers,8,0,BYE,Superleague Premier
0,The Shamrock lodge,4,10,The Shamrock,Superleague Premier
0,Transport club,3,11,Floods Shilling,Superleague Premier
0,THE Shamrock Locals,6,8,THE  Shamrockers,Superleague Premier
0,Seans Handball,8,6,The Shamrock,Superleague Premier
0,BARRON BUTCHERS,5,9,Pigeon club nutz,Superleague Premier
0,The Shamrock lodge,7,7,Transport club gold,Superleague Premier
0,Floods Shilling,7,7,Salmons,Superleague Premier
0,Marks Celtic,5,9,The Shilling,Superleague Premier
0,The Pigeon club,8,6,Transport club,Superleague Premier
0,The 79ers,8,0,BYE,Superleague Premier
0,The 79ers,10,4,Transport club,Superleague Premier
0,The Pigeon club,11,3,Marks Celtic,Superleague Premier
0,The Shilling,8,6,Salmons,Superleague Premier
0,The Shamrock lodge,7,7,Floods Shilling,Superleague Premier
0,Transport club gold,5,9,Pigeon club nutz,Superleague Premier
0,BARRON BUTCHERS,4,10,Seans Handball,Superleague Premier
0,The Shamrock,9,5,THE  Shamrockers,Superleague Premier
0,THE Shamrock Locals,8,0,BYE,Superleague Premier
0,Floods Shilling,10,4,Marks Celtic,Superleague Premier
0,Floods Shilling,5,6,The Shilling,The Paul LEFTY Wright Cup
0,Salmons,6,2,Transport club,The Paul LEFTY Wright Cup
0,The 79ers,2,6,The Shamrock,The Paul LEFTY Wright Cup
0,THE  Shamrockers,2,6,Pigeon club nutz,The Paul LEFTY Wright Cup
0,Transport club gold,9,2,Marks Celtic,The Paul LEFTY Wright Cup
0,The Pigeon club,6,5,The Shamrock lodge,The Paul LEFTY Wright Cup
0,Seans Handball,6,2,THE Shamrock Locals,The Paul LEFTY Wright Cup
0,BARRON BUTCHERS,6,0,BYE,The Paul LEFTY Wright Cup
0,The Shamrock,12,2,THE Shamrock Locals,Superleague Premier
0,THE  Shamrockers,7,7,BARRON BUTCHERS,Superleague Premier
0,Seans Handball,6,8,Transport club gold,Superleague Premier
0,Pigeon club nutz,7,7,Floods Shilling,Superleague Premier
0,The Shilling,7,7,The Shamrock lodge,Superleague Premier
0,Salmons,9,5,The Pigeon club,Superleague Premier
0,Marks Celtic,7,7,The 79ers,Superleague Premier
0,Transport club,8,0,BYE,Superleague Premier
0,Transport club,8,6,Marks Celtic,Superleague Premier
0,The 79ers,8,6,Salmons,Superleague Premier
0,The Pigeon club,8,6,The Shamrock lodge,Superleague Premier
0,The Shilling,4,10,Pigeon club nutz,Superleague Premier
0,Seans Handball,9,5,Floods Shilling,Superleague Premier
0,Transport club gold,11,3,THE  Shamrockers,Superleague Premier
0,THE Shamrock Locals,7,7,BARRON BUTCHERS,Superleague Premier
0,The Shamrock,8,0,BYE,Superleague Premier
0,BARRON BUTCHERS,8,6,The Shamrock,Superleague Premier
0,THE Shamrock Locals,1,13,Transport club gold,Superleague Premier
0,Floods Shilling,8,0,THE  Shamrockers,Superleague Premier
0,Seans Handball,5,9,The Shilling,Superleague Premier
0,Pigeon club nutz,12,2,The Pigeon club,Superleague Premier
0,The Shamrock lodge,9,5,The 79ers,Superleague Premier
0,Salmons,8,6,Transport club,Superleague Premier
0,Marks Celtic,8,0,BYE,Superleague Premier
0,Marks Celtic,2,12,Salmons,Superleague Premier
0,Transport club,9,5,The Shamrock lodge,Superleague Premier
0,The 79ers,5,9,Pigeon club nutz,Superleague Premier
